2017/8/21,12:45:00,19410.07,19424.31,19409.11,19424.31
2017/8/21,12:50:00,19424.18,19424.5,19410.7,19412.69
2017/8/21,12:55:00,19412.62,19412.62,19404.96,19405.98
2017/8/21,13:00:00,19405.79,19405.95,19400.25,19402.46
2017/8/21,13:05:00,19402.92,19402.92,19395.75,19397.12
2017/8/21,13:10:00,19397.18,19401.36,19397.18,19400.91
2017/8/21,13:15:00,19400.58,19409.15,19400.58,19400.81
2017/8/21,13:20:00,19400.85,19401.04,19387.14,19387.55
2017/8/21,13:25:00,19387.67,19389.93,19387,19389.85
2017/8/21,13:30:00,19389.98,19390.86,19387.25,19388.52
2017/8/21,13:35:00,19388.5,19388.94,19379.67,19388.78
2017/8/21,13:40:00,19388.65,19393.26,19388.43,19392.76
2017/8/21,13:45:00,19392.52,19398.81,19388.46,19398.81
2017/8/21,13:50:00,19399.11,19400.93,19398,19400.78
2017/8/21,13:55:00,19400.44,19400.44,19393.86,19393.86
2017/8/21,14:00:00,19393.52,19393.63,19387.84,19389.55
2017/8/21,14:05:00,19389.87,19394.05,19389.22,19393.72
2017/8/21,14:10:00,19393.28,19401.68,19392.3,19401.17
2017/8/21,14:15:00,19401.41,19406.67,19400.98,19405.5
2017/8/21,14:20:00,19405.17,19406.98,19402.55,19404.45
2017/8/21,14:25:00,19404.87,19406.31,19403.81,19405.71
2017/8/21,14:30:00,19405.15,19405.86,19403.88,19404.77
2017/8/21,14:35:00,19404.6,19409.41,19404.27,19408.56
2017/8/21,14:40:00,19407.83,19411.43,19407.63,19411.43
2017/8/21,14:45:00,19412.34,19414.4,19412.34,19413.57
2017/8/21,14:50:00,19414.24,19417.88,19396.38,19396.38
2017/8/21,14:55:00,19396.37,19405.58,19389.14,19394.73
2017/8/21,15:00:00,19394.5,19394.5,19393.13,19393.13
2017/8/22,9:00:00,19373.11,19397.16,19373.11,19397.16
2017/8/22,9:05:00,19398,19421.95,19398,19409.14
2017/8/22,9:10:00,19408.71,19412.85,19381.45,19386.67
2017/8/22,9:15:00,19386.15,19397.79,19375.15,19377.55
2017/8/22,9:20:00,19378.99,19385.09,19377.65,19385.09
2017/8/22,9:25:00,19385.76,19385.76,19369.61,19370.44
2017/8/22,9:30:00,19369.99,19379.44,19369.99,19371.37
2017/8/22,9:35:00,19371.52,19373.11,19361.95,19368.81
2017/8/22,9:40:00,19368.49,19373.05,19367.15,19372.74
2017/8/22,9:45:00,19372.42,19380.39,19372.4,19372.94
2017/8/22,9:50:00,19373.53,19389.01,19372.18,19385.26
2017/8/22,9:55:00,19385.16,19388.22,19382.74,19384.56
2017/8/22,10:00:00,19385.8,19400.34,19385.24,19399.23
2017/8/22,10:05:00,19399.35,19408.96,19393.52,19408.96
2017/8/22,10:10:00,19408.94,19410.29,19394.32,19398.41
2017/8/22,10:15:00,19398.81,19409.71,19398.81,19405.82
2017/8/22,10:20:00,19406.05,19437.25,19405.09,19429.08
2017/8/22,10:25:00,19429.59,19434.32,19419.91,19421.07
2017/8/22,10:30:00,19420.83,19421.02,19413.04,19413.06
2017/8/22,10:35:00,19412.84,19412.84,19402.19,19405.24
2017/8/22,10:40:00,19405.48,19407.24,19389.24,19389.88
2017/8/22,10:45:00,19389.73,19393.4,19387.5,19387.84
2017/8/22,10:50:00,19388.21,19399.85,19387.34,19396.91
2017/8/22,10:55:00,19396.97,19407.46,19396.66,19407.37
2017/8/22,11:00:00,19407.77,19407.87,19399.57,19401.5
2017/8/22,11:05:00,19401.61,19402.6,19394.67,19394.72
2017/8/22,11:10:00,19394.19,19397.31,19388.96,19390.55
2017/8/22,11:15:00,19390.14,19396.73,19390.14,19396.43
2017/8/22,11:20:00,19396.56,19407.43,19396.56,19396.86
2017/8/22,11:25:00,19396.7,19408.67,19396.7,19408.15
2017/8/22,11:30:00,19406.61,19406.61,19406.61,19406.61
2017/8/22,12:30:00,19415.69,19421.77,19408.35,19409.66
2017/8/22,12:35:00,19410.1,19418.63,19408.2,19418.63
2017/8/22,12:40:00,19418.18,19418.6,19411.74,19413.29
2017/8/22,12:45:00,19413.4,19413.55,19405.8,19405.8
2017/8/22,12:50:00,19405.81,19414.44,19405.81,19410.16
2017/8/22,12:55:00,19410.34,19416.68,19410.34,19415.04
2017/8/22,13:00:00,19413.89,19413.89,19395.93,19395.93
2017/8/22,13:05:00,19395.76,19403.35,19393.93,19403.35
2017/8/22,13:10:00,19403.49,19411.94,19403.11,19409.68
2017/8/22,13:15:00,19409.66,19409.66,19404.96,19406.03
2017/8/22,13:20:00,19406,19407.99,19405.78,19405.79
2017/8/22,13:25:00,19405.86,19407.53,19404.76,19404.76
2017/8/22,13:30:00,19405.17,19405.17,19391.52,19391.52
2017/8/22,13:35:00,19391.9,19394.6,19382.97,19383.51
2017/8/22,13:40:00,19383.71,19383.71,19371.55,19371.55
2017/8/22,13:45:00,19371.42,19373.13,19370.82,19371.5
2017/8/22,13:50:00,19371.19,19372.37,19369.66,19370.26
2017/8/22,13:55:00,19370.38,19384.52,19367.84,19384.49
2017/8/22,14:00:00,19384.36,19386.21,19383.19,19385.29
2017/8/22,14:05:00,19385.37,19385.98,19370.62,19373.46
2017/8/22,14:10:00,19373.56,19373.79,19363.84,19366.31
2017/8/22,14:15:00,19366.86,19375.8,19364.33,19375.59
2017/8/22,14:20:00,19376.23,19381.16,19376.17,19380.79
2017/8/22,14:25:00,19379.99,19385.52,19379.99,19381.88
2017/8/22,14:30:00,19381.76,19388.38,19378.87,19388.38
2017/8/22,14:35:00,19388.5,19395.81,19388.4,19394.12
2017/8/22,14:40:00,19393.51,19395.04,19391.93,19393.4
2017/8/22,14:45:00,19392.84,19398.18,19392.14,19397.22
2017/8/22,14:50:00,19393.18,19395.38,19390.78,19392.72
2017/8/22,14:55:00,19392.22,19395.35,19386.43,19387.06
2017/8/22,15:00:00,19383.84,19383.84,19383.84,19383.84
2017/8/23,9:00:00,19547.05,19561.32,19538.93,19544.2
2017/8/23,9:05:00,19543.09,19554.49,19537.52,19542.42
2017/8/23,9:10:00,19543.44,19547.14,19522.24,19522.24
2017/8/23,9:15:00,19523.65,19527.29,19515.37,19516.47
2017/8/23,9:20:00,19516.08,19516.08,19504.06,19505.65
2017/8/23,9:25:00,19505.62,19506.85,19493.7,19497.96
2017/8/23,9:30:00,19495.38,19509.52,19494.9,19501.72
2017/8/23,9:35:00,19502.37,19508.4,19494.06,19494.06
2017/8/23,9:40:00,19493.72,19507.28,19485.48,19507.17
2017/8/23,9:45:00,19507.25,19515.7,19504.69,19514.67
2017/8/23,9:50:00,19514.98,19515.55,19504.04,19511.4
2017/8/23,9:55:00,19510.75,19511.64,19505.41,19508.15
2017/8/23,10:00:00,19508.69,19512.93,19504.26,19504.26
2017/8/23,10:05:00,19503.68,19510.25,19502.39,19509.46
2017/8/23,10:10:00,19509.67,19515.04,19507.61,19510.11
2017/8/23,10:15:00,19509.12,19519.5,19509.12,19517.3
2017/8/23,10:20:00,19517.29,19517.93,19511.67,19515.63
2017/8/23,10:25:00,19515.45,19515.61,19509.64,19511
2017/8/23,10:30:00,19511.26,19511.63,19492.94,19492.94
2017/8/23,10:35:00,19493.68,19497.27,19493.68,19496.55
2017/8/23,10:40:00,19496.67,19499.76,19495.11,19498.71
2017/8/23,10:45:00,19499.02,19502.47,19487.37,19492.13
2017/8/23,10:50:00,19492.23,19494.51,19489.13,19490.73
2017/8/23,10:55:00,19491.05,19491.05,19487.38,19488.35
2017/8/23,11:00:00,19488.67,19490.76,19486.76,19487.09
2017/8/23,11:05:00,19487.08,19487.08,19476.88,19477.02
2017/8/23,11:10:00,19476.69,19477.88,19470.21,19472.36
2017/8/23,11:15:00,19471.81,19472.69,19468.14,19469.16
2017/8/23,11:20:00,19469.61,19474.24,19468.3,19472.92
2017/8/23,11:25:00,19473.77,19475.16,19471.49,19474.49
2017/8/23,11:30:00,19473.17,19473.17,19473.17,19473.17
2017/8/23,12:30:00,19450.75,19455.07,19408.47,19422.74
2017/8/23,12:35:00,19422.82,19424.25,19414.35,19414.35
2017/8/23,12:40:00,19413.79,19436.62,19411.77,19431.56
2017/8/23,12:45:00,19431.74,19441.33,19431.74,19440.08
2017/8/23,12:50:00,19439.62,19440.64,19438.35,19438.51
2017/8/23,12:55:00,19438.22,19442.92,19436.78,19436.91
2017/8/23,13:00:00,19437.28,19441.13,19436.37,19438.47
2017/8/23,13:05:00,19439.41,19447.59,19439.41,19447.59
2017/8/23,13:10:00,19448.78,19455.63,19439.92,19440.12
2017/8/23,13:15:00,19440.23,19445.11,19439.33,19443.15
2017/8/23,13:20:00,19445.45,19450.33,19445.45,19449.43
2017/8/23,13:25:00,19448.92,19451.48,19447.89,19450.28
2017/8/23,13:30:00,19450.49,19450.49,19447.43,19448.97
2017/8/23,13:35:00,19448.68,19464.51,19447.12,19464.51
2017/8/23,13:40:00,19464.11,19464.98,19458.35,19458.39
2017/8/23,13:45:00,19458.37,19459.12,19456.19,19456.84
2017/8/23,13:50:00,19456.28,19456.64,19454.91,19455.39
2017/8/23,13:55:00,19454.99,19456.72,19440.31,19440.31
2017/8/23,14:00:00,19439.88,19440.08,19435.8,19436.43
2017/8/23,14:05:00,19436.43,19437.29,19432.12,19436.87
2017/8/23,14:10:00,19436.77,19440.3,19436.77,19438.7
2017/8/23,14:15:00,19438.49,19441.17,19430.78,19432.15
2017/8/23,14:20:00,19433.21,19437.49,19433.21,19436.05
2017/8/23,14:25:00,19435.62,19436.75,19433.59,19436.01
2017/8/23,14:30:00,19436.22,19438.69,19424.04,19424.68
2017/8/23,14:35:00,19425.31,19436.47,19424.79,19436.23
2017/8/23,14:40:00,19437.02,19438.08,19427.46,19428.94
2017/8/23,14:45:00,19429.72,19433.31,19427.21,19432.35
2017/8/23,14:50:00,19432.2,19432.2,19420.06,19423.36
2017/8/23,14:55:00,19422.97,19432.16,19419.9,19429.25
2017/8/23,15:00:00,19434.64,19434.64,19434.64,19434.64
2017/8/24,9:00:00,19366.36,19387.9,19366.26,19374.34
2017/8/24,9:05:00,19369.51,19379.71,19367.17,19378.61
2017/8/24,9:10:00,19383.63,19397.09,19382.17,19386.55
2017/8/24,9:15:00,19386.17,19406.8,19386.17,19396.22
2017/8/24,9:20:00,19395.93,19396.97,19381.58,19381.94
2017/8/24,9:25:00,19382.11,19405.05,19380.81,19399.8
2017/8/24,9:30:00,19399.96,19404.66,19393.47,19401.3
2017/8/24,9:35:00,19401.31,19414.13,19398.89,19407.24
2017/8/24,9:40:00,19406.13,19407.71,19399.4,19400.56
2017/8/24,9:45:00,19400.57,19404.25,19386.7,19387.08
2017/8/24,9:50:00,19386.69,19393.72,19385.26,19393.18
2017/8/24,9:55:00,19393.64,19398.51,19386.79,19398.51
2017/8/24,10:00:00,19398.66,19400.04,19392.33,19392.83
2017/8/24,10:05:00,19392.85,19404.08,19392.85,19403.69
2017/8/24,10:10:00,19403.88,19405.87,19396.08,19398.4
2017/8/24,10:15:00,19397.87,19402.62,19394.7,19398.52
2017/8/24,10:20:00,19398.28,19428.55,19398.28,19426.83
2017/8/24,10:25:00,19426.41,19427.02,19412.74,19412.74
2017/8/24,10:30:00,19411.7,19421.71,19411.4,19413.22
2017/8/24,10:35:00,19413.59,19413.99,19397.08,19397.08
2017/8/24,10:40:00,19397.18,19401.07,19394.78,19397.47
2017/8/24,10:45:00,19397.83,19401.98,19395.01,19401.98
2017/8/24,10:50:00,19402.01,19405.87,19399.88,19399.88
2017/8/24,10:55:00,19399.83,19407.89,19399.83,19407.32
2017/8/24,11:00:00,19407.33,19413.14,19398.57,19413.09
2017/8/24,11:05:00,19413.15,19415.26,19408.57,19415.19
2017/8/24,11:10:00,19415.31,19427.59,19409.45,19409.45
2017/8/24,11:15:00,19409.4,19411.83,19408.48,19408.48
2017/8/24,11:20:00,19408.67,19408.75,19406.09,19407.77
2017/8/24,11:25:00,19407.72,19407.9,19404.59,19406.15
2017/8/24,11:30:00,19408.8,19408.8,19408.8,19408.8
2017/8/24,12:30:00,19412.78,19412.78,19395.35,19402.59
2017/8/24,12:35:00,19401.86,19401.86,19388.59,19389.33
2017/8/24,12:40:00,19389.16,19396.57,19389.06,19396.52
2017/8/24,12:45:00,19396.51,19408.83,19395.15,19408.83
2017/8/24,12:50:00,19408.89,19408.89,19403.28,19405.98
2017/8/24,12:55:00,19405.64,19405.64,19394.43,19396.33
2017/8/24,13:00:00,19396.26,19396.97,19392.72,19392.72
2017/8/24,13:05:00,19393.1,19400.21,19393.1,19400.21
2017/8/24,13:10:00,19400.05,19400.05,19389.88,19389.88
2017/8/24,13:15:00,19390.06,19390.77,19380.54,19381.53
2017/8/24,13:20:00,19382.46,19382.46,19371.62,19378.81
2017/8/24,13:25:00,19378.88,19383.46,19378.87,19380.41
2017/8/24,13:30:00,19380.19,19383.8,19379.42,19382.17
2017/8/24,13:35:00,19381.67,19381.72,19379.27,19379.97
2017/8/24,13:40:00,19380.08,19382.75,19379.75,19380.43
2017/8/24,13:45:00,19380.83,19382.2,19376.65,19377.09
2017/8/24,13:50:00,19377.06,19378.62,19375.87,19377
2017/8/24,13:55:00,19377.28,19378.46,19374.3,19375.93
2017/8/24,14:00:00,19376.23,19386.96,19375.77,19386.93
2017/8/24,14:05:00,19387.37,19387.37,19376.52,19378.49
2017/8/24,14:10:00,19378.01,19379.8,19376.44,19377.82
2017/8/24,14:15:00,19377.51,19378.7,19376.8,19377.12
2017/8/24,14:20:00,19376.61,19377.09,19367.46,19372.85
2017/8/24,14:25:00,19372.94,19374.99,19368.42,19368.42
2017/8/24,14:30:00,19368.59,19368.59,19353.01,19353.01
2017/8/24,14:35:00,19351.95,19360.36,19351.92,19359.58
2017/8/24,14:40:00,19360.33,19370.81,19359.39,19366.41
2017/8/24,14:45:00,19366.08,19377.07,19366.08,19376.41
2017/8/24,14:50:00,19377.39,19377.39,19365.56,19365.56
2017/8/24,14:55:00,19365.28,19365.28,19353.33,19353.33
2017/8/24,15:00:00,19355.96,19355.96,19353.77,19353.77
2017/8/25,9:00:00,19401.12,19413.69,19385.82,19411.24
2017/8/25,9:05:00,19408.48,19412.45,19384.37,19407.41
2017/8/25,9:10:00,19408.29,19409.62,19399.74,19403.3
2017/8/25,9:15:00,19403.18,19406.08,19393.29,19397.89
2017/8/25,9:20:00,19398.65,19403.88,19394.26,19402.25
2017/8/25,9:25:00,19400.87,19403.53,19396.17,19396.17
2017/8/25,9:30:00,19396.44,19403.68,19396.44,19400.52
2017/8/25,9:35:00,19402.52,19413.05,19402.52,19406.7
2017/8/25,9:40:00,19406.27,19419.95,19406.27,19414.32
2017/8/25,9:45:00,19414.7,19414.7,19402.44,19408.49
2017/8/25,9:50:00,19408.4,19443.49,19408.4,19443.18
2017/8/25,9:55:00,19442.99,19443.69,19430.14,19430.66
2017/8/25,10:00:00,19430.67,19430.67,19416.32,19416.74
2017/8/25,10:05:00,19416.09,19416.44,19406.82,19409.41
2017/8/25,10:10:00,19409.19,19416.56,19407.75,19416.56
2017/8/25,10:15:00,19416.92,19416.92,19406.75,19411.44
2017/8/25,10:20:00,19411.2,19415.54,19406.68,19407.2
2017/8/25,10:25:00,19407.13,19407.26,19385.69,19385.95
2017/8/25,10:30:00,19385.95,19399.63,19385.5,19399.63
2017/8/25,10:35:00,19399.87,19408.03,19399.87,19405.07
2017/8/25,10:40:00,19405.1,19407.08,19404.66,19406.32
2017/8/25,10:45:00,19406.52,19413.79,19406.52,19413.74
2017/8/25,10:50:00,19413.3,19419.58,19413.24,19419.31
2017/8/25,10:55:00,19418.94,19421.11,19416.64,19418.92
2017/8/25,11:00:00,19418.74,19419.58,19414.55,19416.26
2017/8/25,11:05:00,19416.2,19420.07,19415.58,19417.8
2017/8/25,11:10:00,19417.88,19420.39,19415.42,19420.39
2017/8/25,11:15:00,19420.15,19428.05,19419.72,19428.05
2017/8/25,11:20:00,19427.96,19432.05,19427.88,19430.97
2017/8/25,11:25:00,19430.53,19438.76,19430.53,19438.76
2017/8/25,11:30:00,19438.66,19440.36,19438.66,19440.36
2017/8/25,12:30:00,19448,19450.9,19445.47,19450.48
2017/8/25,12:35:00,19450.12,19485.41,19450.12,19476.28
2017/8/25,12:40:00,19475.26,19482.53,19468.62,19477.13
2017/8/25,12:45:00,19476.68,19483.85,19476.57,19476.57
2017/8/25,12:50:00,19476.3,19484.66,19476.3,19484.01
2017/8/25,12:55:00,19484,19484,19457.22,19457.22
2017/8/25,13:00:00,19456.8,19466.7,19450.96,19456.35
2017/8/25,13:05:00,19456.44,19465,19456.44,19464.48
2017/8/25,13:10:00,19464.48,19465.64,19463.92,19464.73
2017/8/25,13:15:00,19464.98,19472.01,19464.38,19469.97
2017/8/25,13:20:00,19469.96,19472.55,19468.86,19469.85
2017/8/25,13:25:00,19469.75,19473.92,19469.29,19472.61
2017/8/25,13:30:00,19472.74,19472.74,19467,19468.06
2017/8/25,13:35:00,19467.9,19469.47,19466.11,19466.34
2017/8/25,13:40:00,19466.84,19470.14,19465.25,19466.56
2017/8/25,13:45:00,19466.26,19468.85,19465.42,19466.88
2017/8/25,13:50:00,19464.74,19464.74,19456.28,19457.57
2017/8/25,13:55:00,19457.26,19460.79,19454.51,19454.51
2017/8/25,14:00:00,19454.87,19464.57,19454.87,19464.27
2017/8/25,14:05:00,19464.44,19470.64,19464.19,19468.54
2017/8/25,14:10:00,19468.63,19473.83,19467.86,19469.16
2017/8/25,14:15:00,19469.15,19478.96,19468.95,19478.13
2017/8/25,14:20:00,19478.01,19485.97,19477.83,19478.2
2017/8/25,14:25:00,19477.69,19477.69,19470.67,19472.1
2017/8/25,14:30:00,19472.3,19474.2,19455.55,19456.82
2017/8/25,14:35:00,19457.32,19461.56,19457.25,19460.52
2017/8/25,14:40:00,19459.94,19464.12,19458.36,19464.12
2017/8/25,14:45:00,19464.42,19470.85,19462.82,19464
2017/8/25,14:50:00,19464.45,19468,19461.04,19462.86
2017/8/25,14:55:00,19462.71,19462.71,19445.21,19451.26
2017/8/25,15:00:00,19452.62,19452.62,19452.61,19452.61
2017/8/28,9:00:00,19502.23,19535.5,19493.64,19515.07
2017/8/28,9:05:00,19515.08,19516.64,19485.1,19490.4
2017/8/28,9:10:00,19491.28,19492.38,19470.71,19474.57
2017/8/28,9:15:00,19474.65,19474.89,19455.11,19460.66
2017/8/28,9:20:00,19460.77,19483.53,19460.2,19477.51
2017/8/28,9:25:00,19473.87,19473.87,19459.02,19468.37
2017/8/28,9:30:00,19463.31,19463.31,19432.31,19436.4
2017/8/28,9:35:00,19436.94,19442.47,19436.94,19437.05
2017/8/28,9:40:00,19437.29,19437.29,19422.4,19433.99
2017/8/28,9:45:00,19433.47,19436.6,19427.55,19436.26
2017/8/28,9:50:00,19436.07,19443.35,19435.99,19439.74
2017/8/28,9:55:00,19439.13,19447.12,19436.56,19443.22
2017/8/28,10:00:00,19443.29,19444.85,19439.63,19443.95
2017/8/28,10:05:00,19444.17,19444.17,19433.45,19434.93
2017/8/28,10:10:00,19435.05,19435.38,19433.33,19434.74
2017/8/28,10:15:00,19435.01,19442.63,19434.81,19440.74
2017/8/28,10:20:00,19441.31,19450.45,19441.24,19450.45
2017/8/28,10:25:00,19450.68,19451.86,19444.08,19448.35
2017/8/28,10:30:00,19448.56,19455,19446.33,19451.22
2017/8/28,10:35:00,19451.66,19452.1,19441.88,19441.88
2017/8/28,10:40:00,19441.06,19441.06,19437.52,19438.9
2017/8/28,10:45:00,19438.91,19439.47,19435.23,19435.44
2017/8/28,10:50:00,19435.49,19438.81,19434.78,19435.89
2017/8/28,10:55:00,19436.04,19436.04,19421.3,19423.37
2017/8/28,11:00:00,19424.3,19427.53,19424.3,19426.92
2017/8/28,11:05:00,19427.39,19427.39,19422.02,19422.2
2017/8/28,11:10:00,19422.13,19429.08,19421.15,19428.44
2017/8/28,11:15:00,19428.57,19428.57,19423.22,19423.22
2017/8/28,11:20:00,19423.75,19427.2,19420.5,19426.46
2017/8/28,11:25:00,19426,19431.16,19426,19430.6
2017/8/28,11:30:00,19430.65,19430.65,19430.65,19430.65
2017/8/28,12:30:00,19463.45,19463.45,19442.92,19447.96
2017/8/28,12:35:00,19448.54,19459.42,19429.06,19429.06
2017/8/28,12:40:00,19429.31,19434.75,19427.86,19431.8
2017/8/28,12:45:00,19432.07,19435.45,19430.75,19433.03
2017/8/28,12:50:00,19432.29,19439.78,19431.42,19439.35
2017/8/28,12:55:00,19439.16,19442.27,19439.01,19441.15
2017/8/28,13:00:00,19441.31,19441.31,19433.27,19434.62
2017/8/28,13:05:00,19435.1,19438.84,19430.32,19432.56
2017/8/28,13:10:00,19432.33,19432.33,19430.16,19430.37
2017/8/28,13:15:00,19430.59,19432.09,19422.43,19424.23
2017/8/28,13:20:00,19424.7,19434.82,19423.06,19431.65
2017/8/28,13:25:00,19431.84,19434.44,19430.52,19433.45
2017/8/28,13:30:00,19432.88,19440.16,19430.48,19439.61
2017/8/28,13:35:00,19439.37,19447.41,19434.61,19435.85
2017/8/28,13:40:00,19435.99,19435.99,19423.16,19428.24
2017/8/28,13:45:00,19428.37,19428.37,19423.21,19427.7
2017/8/28,13:50:00,19427.9,19439.57,19426.66,19438.04
2017/8/28,13:55:00,19437.98,19444.59,19437.96,19442.16
2017/8/28,14:00:00,19441.55,19447.59,19436.48,19436.51
2017/8/28,14:05:00,19436.52,19447.68,19434.02,19446.36
2017/8/28,14:10:00,19446.41,19448.69,19438.35,19439.02
2017/8/28,14:15:00,19438.96,19454.18,19436.79,19454.18
2017/8/28,14:20:00,19454.24,19455.69,19445.31,19451.25
2017/8/28,14:25:00,19450.55,19459.38,19450.55,19457.7
2017/8/28,14:30:00,19457.76,19459.79,19453.77,19457.05
2017/8/28,14:35:00,19457.32,19458.07,19445.46,19446.04
2017/8/28,14:40:00,19445.8,19453.71,19445.8,19453.38
2017/8/28,14:45:00,19453.19,19460.88,19452.24,19459.47
2017/8/28,14:50:00,19459.82,19462.98,19458.56,19462.85
2017/8/28,14:55:00,19462.99,19465.57,19451.25,19452.82
2017/8/28,15:00:00,19450.61,19450.61,19449.9,19449.9
2017/8/29,9:00:00,19319.11,19326.4,19304.76,19326.4
2017/8/29,9:05:00,19327.52,19342.57,19318.24,19324.07
2017/8/29,9:10:00,19324.28,19337.74,19323.5,19323.5
2017/8/29,9:15:00,19323.77,19323.77,19280.02,19293.05
2017/8/29,9:20:00,19292.88,19312.97,19289.27,19308.77
2017/8/29,9:25:00,19308.41,19310.32,19303.78,19308.26
2017/8/29,9:30:00,19309.47,19318.78,19305.44,19309.53
2017/8/29,9:35:00,19310.05,19318.15,19298.56,19298.6
2017/8/29,9:40:00,19298.18,19317.66,19296.86,19317.26
2017/8/29,9:45:00,19317.21,19326.11,19314.37,19325.86
2017/8/29,9:50:00,19325.63,19344.66,19320.07,19343.32
2017/8/29,9:55:00,19344.31,19367.6,19343.99,19357.6
2017/8/29,10:00:00,19357.65,19365.78,19349.17,19349.17
2017/8/29,10:05:00,19348.97,19349.79,19339.79,19339.79
2017/8/29,10:10:00,19339.73,19339.73,19317.66,19334.66
2017/8/29,10:15:00,19334.56,19334.56,19323.17,19326.36
2017/8/29,10:20:00,19326.59,19326.59,19310.34,19314.46
2017/8/29,10:25:00,19322.41,19322.41,19309.4,19311.23
2017/8/29,10:30:00,19311.29,19311.37,19296.82,19304.16
2017/8/29,10:35:00,19304.21,19310.17,19301.43,19302.83
2017/8/29,10:40:00,19302.86,19305.08,19292.46,19293.21
2017/8/29,10:45:00,19293.03,19293.03,19286.98,19291.53
2017/8/29,10:50:00,19292.42,19293.82,19283.85,19286.87
2017/8/29,10:55:00,19286.95,19296.35,19286.9,19294.72
2017/8/29,11:00:00,19295.06,19300.16,19286.55,19300.16
2017/8/29,11:05:00,19300.06,19311.39,19298.49,19304.95
2017/8/29,11:10:00,19304.92,19314.43,19304.74,19314.43
2017/8/29,11:15:00,19314.2,19335.02,19314.17,19328.89
2017/8/29,11:20:00,19328.61,19338.99,19326.37,19327.81
2017/8/29,11:25:00,19328.11,19336.79,19328.11,19333.72
2017/8/29,11:30:00,19330.95,19330.95,19330.95,19330.95
2017/8/29,12:30:00,19336.2,19345.31,19335.32,19345.31
2017/8/29,12:35:00,19345.65,19345.65,19333.98,19344
2017/8/29,12:40:00,19344.45,19344.8,19327.31,19328.42
2017/8/29,12:45:00,19330.09,19338.01,19324.36,19337.54
2017/8/29,12:50:00,19337.62,19348.7,19334.11,19347.87
2017/8/29,12:55:00,19347.55,19349.37,19329.58,19330.06
2017/8/29,13:00:00,19331.11,19331.11,19324.77,19326.95
2017/8/29,13:05:00,19327.14,19333.99,19326.54,19333.99
2017/8/29,13:10:00,19334.22,19340.07,19329.43,19329.43
2017/8/29,13:15:00,19329.98,19333.49,19327.3,19327.63
2017/8/29,13:20:00,19327.7,19339.27,19327.7,19331.91
2017/8/29,13:25:00,19331.55,19339.64,19331.55,19339.09
2017/8/29,13:30:00,19335.19,19337.22,19328.92,19336.67
2017/8/29,13:35:00,19336.66,19342.57,19336.66,19342.32
2017/8/29,13:40:00,19342,19342.83,19339.3,19339.75
2017/8/29,13:45:00,19339.72,19342.21,19339.07,19339.97
2017/8/29,13:50:00,19340.22,19341.24,19337.8,19337.89
2017/8/29,13:55:00,19337.98,19341.22,19335.93,19341.18
2017/8/29,14:00:00,19340.5,19348.79,19339.01,19348.6
2017/8/29,14:05:00,19348.91,19355.07,19347.09,19354.93
2017/8/29,14:10:00,19354.92,19366.46,19353.55,19361.79
2017/8/29,14:15:00,19362,19366.17,19361.51,19365.49
2017/8/29,14:20:00,19364.83,19365.03,19359.54,19360.2
2017/8/29,14:25:00,19360.03,19370.59,19360.03,19365.46
2017/8/29,14:30:00,19365.24,19365.24,19358.31,19358.31
2017/8/29,14:35:00,19357.64,19357.93,19347.74,19354.01
2017/8/29,14:40:00,19353.67,19357.44,19349.22,19357.44
2017/8/29,14:45:00,19357.41,19364.23,19357.41,19364.23
2017/8/29,14:50:00,19364.19,19371.9,19363.47,19365.14
2017/8/29,14:55:00,19367.06,19368.28,19355.72,19363.8
2017/8/29,15:00:00,19364.92,19364.92,19362.55,19362.55
2017/8/30,9:00:00,19480.98,19480.98,19458.9,19459
2017/8/30,9:05:00,19458.97,19461.65,19435.1,19435.1
2017/8/30,9:10:00,19435.28,19465.48,19435.28,19465.48
2017/8/30,9:15:00,19466.02,19477.79,19466.02,19477.5
2017/8/30,9:20:00,19477.92,19477.92,19464.77,19465
2017/8/30,9:25:00,19466.05,19471.28,19462.88,19471.28
2017/8/30,9:30:00,19471.1,19497.39,19471.1,19491.64
2017/8/30,9:35:00,19491.71,19502.36,19490.94,19498.54
2017/8/30,9:40:00,19498.62,19499.51,19489.48,19489.48
2017/8/30,9:45:00,19489.21,19493.06,19484.6,19486.96
2017/8/30,9:50:00,19486.87,19502.54,19486.68,19498.05
2017/8/30,9:55:00,19497.02,19497.02,19489.14,19489.29
2017/8/30,10:00:00,19489.1,19490.63,19482.53,19483.43
2017/8/30,10:05:00,19483.46,19487.61,19480.42,19483.06
2017/8/30,10:10:00,19483.53,19485.59,19470.29,19478.19
2017/8/30,10:15:00,19478.23,19484.83,19478.23,19479.2
2017/8/30,10:20:00,19479.41,19484.98,19476.31,19484.98
2017/8/30,10:25:00,19485.2,19486.14,19479.13,19485.79
2017/8/30,10:30:00,19485.56,19495.62,19485.56,19494.74
2017/8/30,10:35:00,19495.18,19495.26,19481.62,19481.62
2017/8/30,10:40:00,19481.71,19481.94,19469.04,19469.37
2017/8/30,10:45:00,19469.38,19474.33,19467.93,19474.33
2017/8/30,10:50:00,19474.35,19475.91,19473.98,19475.41
2017/8/30,10:55:00,19475.49,19475.86,19471.98,19475.45
2017/8/30,11:00:00,19474.81,19475.24,19470.28,19470.72
